

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149560
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 114, Entry 909
Source	LDS Film 1656421
Parent Of	Joseph Parry Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149560&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149560&Relationship=2ndParent



