

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	St Asaph Flintshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 302, Entry 2416
Source	LDS Film 93884
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185951&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185951&Relationship=2ndParent



