

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	4 Upper Hill St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Mate of a ship
Date Of Child's Birth	2 Sep 1858
Register	Baptisms 1853 - 1874, Page 68, Entry 545
Source	LDS Film 1545923
Parent Of	Grace Warren Parry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300863&Relationship=Baptised



