

Mary Victtalis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079865
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Victtalis
Former/Maiden/Other Surname 1	Mellor
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Mill St. Hattington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Date Of Child's Birth	23 Aug 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1384
Source	LDS Film 93873
Parent Of	Emma Victtalis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079865&Relationship=Baptised
Married To	Charles Victtalis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079865&Relationship=1stParent



