

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Hart St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	11 Nov 1838
Register	Baptisms 1838 - 1839, Page 358, Entry 2864
Source	LDS Film 1656423
Parent Of	Richard William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159907&Relationship=2ndParent



