

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Mulberry St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1052
Source	LDS Film 1068892
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186777&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186777&Relationship=2ndParent



