

Lock Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037512
First Name (With Contractions)	Lock
First Name (Without Contractions)	Lock
Surname	Davies
Gender	Unknown
Abode	Argyle St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6797
Source	LDS Film 1656195
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037512&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037512&Relationship=2ndParent



