

Edward Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Joynson
Gender	Male
Abode	Kitchen Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	22 Aug 1806
Register	Burials 1801 - 1812, Page 102, Entry 86
Source	LDS Film 1656373
Parent Of	Edward Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055258&Relationship=Deceased



