

Alexander Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042373
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Langshaw
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Ormond Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1788
Register	Burials 1788 - 1792, Page 122, Entry 40
Source	LDS Film 93913
Parent	Thomas Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042373&Relationship=1stParent



