

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Kitchen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Mar 1810
Register	Baptisms 1799 - 1810, Page 272, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074368&Relationship=2ndParent



