

[unnamed] Shurlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095461
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Shurlock
Gender	Unknown
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1805
Date Of Child's Death	2 Apr 1805
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 73, Entry 13
Source	LDS Film 1647560
Parent Of	William Shurlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095461&Relationship=Deceased



