

[unnamed] King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110287
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	King
Gender	Unknown
Abode	Norton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jun 1834
Age At Death	3 dys.
Age At Death (Days)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Kelly
Grave	4762
Register	Burials 1833 - 1835, Page 115, Entry 8408
Source	LDS Film 560881
Parent	Alfred King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110287&Relationship=1stParent
Parent	My. Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110287&Relationship=2ndParent



