

Thomas Eskdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eskdale
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St. James' Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 100, Entry 794
Source	LDS Film 1656421
Parent	Thomas Eskdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149445&Relationship=2ndParent



