

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	29 Mar 1801
Register	Baptisms 1801, Page 31, Entry 304
Source	LDS Film 93833
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052860&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052860&Relationship=2ndParent



