

Smith Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106975
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Rowland
Gender	Male
Abode	Wapping
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1823
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1821 - 1823, Page 2, Entry 14
Source	LDS Film 93834
Parent Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106975&Relationship=Baptised



