

Charles Edwin Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230160
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Pike
Parent's Occupation (As Documented)	Slate Polisher
Parent's Occupation (Standardised)	Slate Polisher
Gender	Male
Abode	Lime St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 13, Entry 98
Source	LDS Film 93886
Parent	Edwin Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230160&Relationship=1stParent
Parent	Mary Ann Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230160&Relationship=2ndParent



