

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076427
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Nov 1845
Witnesses	Martha Levett; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 195, Entry 389
Source	LDS Film 2147913
Witnessed Marriage Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076427&Relationship=Groom
Witnessed Marriage Of	Margaret Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076427&Relationship=Bride



