

German Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031904
First Name (With Contractions)	German
First Name (Without Contractions)	German
Surname	Buxton
Gender	Unknown
Abode	Falcon alley
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1780
Occupation (As Documented)	Recruiting sergeant
Occupation (Standardised)	Recruiting Sergeant
Date Of Child's Death	2 Nov 1780
Register	Burials 1780, Page 31, Entry 328
Source	LDS Film 93833
Parent Of	George Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031904&Relationship=Deceased



