

Sarah Jane Briggs Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080527
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane Briggs
Surname	Allen
Gender	Female
Abode	Holt Hill Tranmere Cheshire
Year	1840
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	12 Apr 1840
Age At Death	Months 7
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	J.C. Prince M.A.
Notes	Grave 161 [written below Name]
Register	Burials 1813 - 1844, Page 92, Entry 735
Source	LDS Film 1546064



