

John Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baird
Gender	Male
Abode	Eldon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 277, Entry 2216
Source	LDS Film 93884
Parent Of	Andrew Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178089&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178089&Relationship=2ndParent



