

Robert Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garner
Gender	Male
Abode	Cable St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1755
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	3 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 22
Source	LDS Film 1656376
Parent Of	Lawrence Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007735&Relationship=Baptised



