

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	48 Brittania Terrace
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1872, Page 133, Entry 1061
Source	LDS Film 1656013
Parent Of	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298838&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298838&Relationship=2ndParent



