

Peter Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Plumbe Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1842
Occupation (As Documented)	Cartowner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1842, Entry 3111
Source	LDS Film 1068892
Parent Of	Nanny Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172856&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172856&Relationship=2ndParent



