

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002640
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Nov 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 153, Entry 38
Source	LDS Film 1656376
Married To	Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002640&Relationship=Deceased



