

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Arley Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1827
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1826 - 1827, Page 327, Entry 2611
Source	LDS Film 1656419
Parent Of	Henry Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123327&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123327&Relationship=2ndParent



