

Betsey Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165490
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Wilkinson
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Female
Abode	Pinnington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 108, Entry 861
Source	LDS Film 1656423
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165490&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165490&Relationship=2ndParent



