

Thomas Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barns
Gender	Male
Abode	King St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1807
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Death	30 Dec 1806
Register	Burials 1807, Page 1, Entry 2
Source	LDS Film 1656377
Parent Of	Charles Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056042&Relationship=Deceased



