

Robert Oaks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oaks
Gender	Male
Abode	White Chapel
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1802
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 109, Entry 20
Source	LDS Film 93873
Parent Of	Mary Oaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052557&Relationship=Deceased



