

Abraham Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227946
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thomas
Gender	Male
Abode	Mile End
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1850
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 140, Entry 1119
Source	LDS Film 93886
Parent Of	Abraham Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227946&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227946&Relationship=2ndParent



