

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 36
Source	LDS Film 1468979
Parent Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420722&Relationship=2ndParent



