

Alexander Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120424
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Joseph
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prince William Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 60, Entry 477
Source	LDS Film 1656419
Parent	Benjamin Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120424&Relationship=1stParent
Parent	Eliza Anne Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120424&Relationship=2ndParent



