

Abraham Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005030
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Oates
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 208, Entry 174
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005030&Relationship=Witness_1
Witnessed By	William Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005030&Relationship=Witness_2
Married To	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005030&Relationship=Bride



