

George Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249962
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilgas
Gender	Male
Abode	Frederick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	6 Jul 1859
Register	Baptisms 1859, Page 211, Entry 1685
Source	LDS Film 1656561
Parent Of	Grace Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249962&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249962&Relationship=2ndParent



