

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049986
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1788
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 31, Entry 151
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049986&Relationship=Groom
Witnessed Marriage Of	Mary Holowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049986&Relationship=Bride



