

William Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cherry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1772
Register	Burials 1769 - 1774, Page 113, Entry 27
Source	LDS Film 1656377
Parent	Thos. Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024662&Relationship=1stParent



