

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1848
Witnesses	Emily Mellor; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 226, Entry 451
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042345&Relationship=Groom
Witnessed Marriage Of	Jane Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042345&Relationship=Bride



