

Edward Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081036
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cannell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1853
Witnesses	Edward Cannell; Sarah Lewis
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins Off. Min.
Register	Marriages 1852 - 1853, Page 244, Entry 488
Source	LDS Film 1656678
Witnessed Marriage Of	Abraham Bemish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081036&Relationship=Groom
Witnessed Marriage Of	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081036&Relationship=Bride



