

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Portland Place Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 331, Entry 2647
Source	LDS Film 1656423
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171077&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171077&Relationship=2ndParent



