

Matthew Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192729
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Allen
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Warren St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 203, Entry 1617
Source	LDS Film 93885
Parent	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192729&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192729&Relationship=2ndParent



