

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Mathematical instrument maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Aug 1800
Date Of Death	1 Aug 1800
Age At Death	4 years
Age At Death (Years)	4
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 146
Source	LDS Film 1468979
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126149&Relationship=1stParent



