

James Parden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435101
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parden
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1854
Date Of Child's Birth	25 Sep 1854
Register	Baptisms 1853 - 1855, Page 375, Entry 7
Source	LDS Film 396377
Parent Of	Thomas Parden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435101&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435101&Relationship=2ndParent



