

Nicholas Brockmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036121
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Brockmann
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1837
Witnesses	Nicholas Brockmann, (X); Mary Ann Brockmann, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 147, Entry 293
Source	LDS Film 93843
Witnessed Marriage Of	James Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036121&Relationship=Groom
Witnessed Marriage Of	Margaret Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036121&Relationship=Bride



