

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Plumbe St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1835 - 1836, Page 310, Entry 2473
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460619&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460619&Relationship=2ndParent



