

William Connibur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connibur
Gender	Male
Abode	Mason Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 172, Entry 1373
Source	LDS Film 1545923
Parent Of	Susannah Connibur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292544&Relationship=Baptised
Married To	Ann Jane Connibur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292544&Relationship=2ndParent



