

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1831
Witnesses	William Fazakerley; Sarah Skelton, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 53, Entry 158
Source	LDS Film 93919
Witnessed Marriage Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027085&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027085&Relationship=Bride



