

Alice Bowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042296
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bowler
Married Surname	Canning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Key Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1848
Minor Or Full	Full
Status	Spinster
Witnesses	E Johnson, (X); Philip O Donnell
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 201, Entry 402
Source	LDS Film 1656374
Witnessed By	E Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042296&Relationship=Witness_1
Witnessed By	Philip O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042296&Relationship=Witness_2
Married To	Andrew Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042296&Relationship=Groom



