

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	Queen street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1782
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	2 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 375
Source	LDS Film 93833
Parent Of	Jenny Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021497&Relationship=2ndParent



