

George Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030119
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grundy
Gender	Male
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1788
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	23 Apr 1788
Register	Baptisms 1788, Page 184, Entry 416
Source	LDS Film 93833
Parent Of	James Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030119&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030119&Relationship=2ndParent



