

Sidney Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075962
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Much
Gender	Unknown
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Feb 1843
Witnesses	Sidney Much; Mary Davies; Edw Tinsley
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 50, Entry 100
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075962&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075962&Relationship=Bride



