

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031241
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Knight Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 31
Source	LDS Film 1656377
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031241&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031241&Relationship=2ndParent



