

Christopher Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058923
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Pennington
Gender	Male
Abode	Oldhall Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	9 Aug 1804
Register	Baptisms 1804, Page 227, Entry 956
Source	LFS Film 93833
Parent Of	Mary Ann Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058923&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058923&Relationship=2ndParent



