

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003629
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1734
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 14
Source	LDS Film 1656376
Parent Of	John Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003629&Relationship=Baptised



