

Enoch Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078673
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Lawton
Gender	Male
Abode	Greenland St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1812
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Jan 1812
Register	Baptisms 1810 - 1812, Page 65, Entry 193
Source	LDS Film 93873
Parent Of	Mary Ann Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078673&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078673&Relationship=2ndParent



