

Thomas Harry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harry
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1850
Witnesses	Thomas Harry; Elizabeth Gore, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 187, Entry 373
Source	LDS Film 1656510
Witnessed Marriage Of	William Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063387&Relationship=Groom
Witnessed Marriage Of	Mary Ann Melount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063387&Relationship=Bride



