

William Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harriot
Gender	Male
Abode	4 Whitefield Terrace Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	20 May 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Age At Marriage	23
Status	Bachelor
Witnesses	William Allen; Elizabeth Allen
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 232, Entry 463
Source	LDS Film 2147913
Witnessed By	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076873&Relationship=Witness_1
Witnessed By	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076873&Relationship=Witness_2
Married To	Anne Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076873&Relationship=Bride



