

Frances Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136998
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dobson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1830
Register	Baptisms 1830 - 1831, Page 209, Entry 1668
Source	LDS Film 93878
Parent Of	Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136998&Relationship=Baptised
Married To	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136998&Relationship=1stParent



