

Isaac Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015520
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Healey
Gender	Male
Abode	Edmund Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1777
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Jan 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 114
Source	LDS Film 93833
Parent Of	George Clithero Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015520&Relationship=Baptised



