

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 May 1836
Witnesses	Richard Cooper; Jane Sherriff
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 219, Entry 656
Source	LDS Film 1656016
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074350&Relationship=Groom
Witnessed Marriage Of	May Shirreff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074350&Relationship=Bride



