

Robert Crossen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005490
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crossen
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Key St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 19
Source	LDS Film 1656376
Parent	Willm. Crossen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005490&Relationship=1stParent



