

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	John's Place Whittle St.
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 60, Entry 468
Source	LDS Film 1468979
Parent	William Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300669&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300669&Relationship=2ndParent



