

John R. Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	R.
Surname	Owen
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Sep 1846
Witnesses	John R. Owen; Mary Ann Hughes; Sarah Parry
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 85, Entry 169
Source	LDS Film 1546290
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129829&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129829&Relationship=Bride



