

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Harrington Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1790
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 20
Source	LDS Film 1656377
Parent Of	Martha Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034212&Relationship=2ndParent



