

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grayson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1782
Register	Burials 1781 - 1784, Page 63, Entry 4
Source	LDS Film 93913
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035269&Relationship=1stParent



