

Alfred Colliers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298707
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Colliers
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1855
Register	Baptisms 1845 - 1868, Page 85, Entry 674
Source	LDS Film 2147929
Parent Of	Margaret Elizabeth Colliers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298707&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298707&Relationship=2ndParent



